"Name","Affiliation","Academy","Year of Election","Website URL"
"Mr. Pierre Anctil","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2012",""
"Prof. Pierre Berini","University of Ottawa","Académie des sciences","2018",""
"Dr. Pierre Blier","University of Ottawa","Académie des sciences","2018",""
"Mr. Pierre Filiatrault","Université du Québec à Montréal","Académie des sciences sociales","2002",""
"Dr. Pierre Hébert","Université de Sherbrooke","Académie des arts, des lettres et des sciences du Canada","2006",""
"Dr. Pierre Jolicoeur","Université de Montréal","Académie des sciences sociales","2004",""
"Mr. Pierre Kunstmann","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2003",""
"Pierre Lévy","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2004",""
"Pierre Nepveu","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2015",""
"Pierre Noreau","Université de Montréal","Académie des sciences sociales","2020",""
"Mr. Pierre Ouellet","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2004",""
"M. Pierre Trudel","Université de Montréal","Académie des sciences sociales","2017","https://pierretrudel.openum.ca/"
