"Name","Affiliation","Academy","Year of Election","Website URL"
"Gerardo (Gerardo Otero)","Simon Fraser University","Academy of Social Sciences","2021","http://www.sfu.ca/people/otero.html"
"Jonathan Abbatt","University of Toronto","Academy of Science","2012",""
"Prof. Ehab Abouheif","McGill University","Academy of Science","2022",""
"Dr. Simaan AbouRizk","University of Alberta","Academy of Science","2013",""
"Roberto Abraham","University of Toronto","Academy of Science","2015",""
"Dr. Peter Abrams","University of Toronto","Academy of Science","2005",""
"Dr. Heribert Adam","Simon Fraser University","Academy of Social Sciences","2000",""
"Dr. Wiktor Adamowicz","University of Alberta","Academy of Social Sciences","2007",""
"Jean Addington","University of Calgary","Academy of Science","2020",""
"Alejandro Adem","The University of British Columbia","Academy of Science","2021",""
"Dr. Emanuel Adler","University of Toronto","Academy of Social Sciences","2013",""
"Dr. Nancy Adler","McGill University","Academy of Social Sciences","2004",""
"Dr. Alfred Aho","Columbia University","Academy of Science","2013","http://www.cs.columbia.edu/~aho"
"Prof. J. Stewart Aitchison","University of Toronto","Academy of Science","2010",""
"Sally Aitken","The University of British Columbia","Academy of Science","2017",""
"Payam Akhavan","University of Toronto","Academy of Social Sciences","2022",""
"Prof. Kamal Al-Haddad","École de Technologie Supérieure - ÉTS","Academy of Science","2018",""
"Mr. Jacques Allard","Université du Québec à Montréal","Academy of the Arts and Humanities","2005",""
"Dr. Theresa Allen","University of Alberta","Academy of Science","2005",""
"Prof. Barry Allen","McMaster University","Academy of the Arts and Humanities","2016",""
"Prof. Yusuf Altintas","The University of British Columbia","Academy of Science","2010",""
"Marco Amabili","McGill University","Academy of Science","2020","https://en.wikipedia.org/wiki/Marco_Amabili"
"Prof. Shimon Amir","Concordia University","Academy of Science","2008",""
"Mme Valérie Amiraux","Université de Montréal","Academy of Social Sciences","2018",""
"Dr. Cristina Amon","University of Toronto","Academy of Science","2011","https://atoms.mie.utoronto.ca/"
"Sonia Anand","McMaster University","Academy of Science","2022",""
"Mr. Pierre Anctil","University of Ottawa","Academy of the Arts and Humanities","2012",""
"Prof. Frederick Andermann","McGill University","Academy of Science","2011",""
"Dr. Raymond Andersen","The University of British Columbia","Academy of Science","2000",""
"Bernard Andrès","Université du Québec à Montréal","Academy of the Arts and Humanities","2001",""
"Mrs. Caroline Andrew","University of Ottawa","Academy of Social Sciences","2007",""
"Dr. Brenda Andrews","University of Toronto","Academy of Science","2005",""
"Dr. Jorge Angeles","McGill University","Academy of Science","2003",""
"Prof. István Anhalt","Queen's University","Academy of the Arts and Humanities","2007",""
"Prof. Hymie Anisman","Carleton University","Academy of Science","2010",""
"Dr. Martin M. Antony","Toronto Metropolitan University","Academy of Social Sciences","2013",""
"Dr. Samuel Aparicio","The University of British Columbia","Academy of Science","2016",""
"Dr. Stephen Archer","Queen's University","Academy of Science","2018",""
"John Archibald","University of Victoria","Academy of the Arts and Humanities","2020","https://onlineacademiccommunity.uvic.ca/johnarch/"
"Prof. John Archibald","Dalhousie University","Academy of Science","2022",""
"Dr. Jafar Arkani-Hamed","University of Toronto","Academy of Science","2005",""
"Leslie Armour","University of Ottawa","Academy of the Arts and Humanities","1998",""
"Prof. Pat Armstrong","York University","Academy of Social Sciences","2011",""
"Prof. Paul Armstrong","University of Alberta","Academy of Science","2010",""
"Barbara Arneil","The University of British Columbia","Academy of Social Sciences","2022",""
"Cheryl Arrowsmith","University Health Network","Academy of Science","2020",""
"Richard Arthur","McMaster University","Academy of the Arts and Humanities","2022",""
"Dr. Michael Asch","University of Victoria","Academy of Social Sciences","2002",""
"Prof. Uri Ascher","The University of British Columbia","Academy of Science","2018",""
"Dr. Gordon Asmundson","University of Regina","Academy of Social Sciences","2009",""
"Gail Marie Atkinson","Western University","Academy of Science","2014",""
"Dr. Peter Aucoin","Dalhousie University","Academy of Social Sciences","2006",""
"Michèle Audette","l'Université Laval","Academy of Social Sciences","2016",""
"Prof. Marcia Babineau","Université de Moncton","Academy of the Arts and Humanities","2019",""
"Dr. Constance Backhouse","University of Ottawa","Academy of Social Sciences","2004",""
"Prof. Peter Backx","York University","Academy of Science","2008",""
"Prof. Chunli Bai","Chinese Academy of Sciences","Academy of Science","2019",""
"Dr. Gauvin Bailey","Queen's University","Academy of the Arts and Humanities","2013",""
"Prof. Kim Baines","Western University","Academy of Science","2022",""
"Prof. Patricia Baird","The University of British Columbia","Academy of Science","2001",""
"Michael Baird","Queen's University","Academy of Science","2003",""
"David Bakhurst","Queen's University","Academy of the Arts and Humanities","2016",""
"Isabella Bakker","York University","Academy of Social Sciences","2011",""
"Prof. Nicholas C. Bala","Queen's University","Academy of Social Sciences","2013",""
"Ryan Balot","University of Toronto","Academy of the Arts and Humanities","2023",""
"Prof. Pratima Bansal","Western University","Academy of Social Sciences","2018",""
"Prof. Nemkumar Banthia","The University of British Columbia","Academy of Science","2011","https://civil.ubc.ca/nemkumar-banthia/"
"Prof. Keith Banting","Queen's University","Academy of Social Sciences","2012",""
"Prof. Xiaoyi Bao","University of Ottawa","Academy of Science","2009",""
"David Barber","University of Manitoba","Academy of Science","2016",""
"Dr. Julian Barling","Queen's University","Academy of Social Sciences","2002",""
"Dr. Jean Barman","The University of British Columbia","Academy of the Arts and Humanities","2002",""
"Dr. David Barnard","University of Manitoba","Academy of Science","2018",""
"Dr. Trevor Barnes","The University of British Columbia","Academy of Social Sciences","2011",""
"Sarah-Jane Barnes","Université du Québec à Chicoutimi","Academy of Science","2020","http://www.uqac.ca/sjbarnes/index.html"
"Prof. Louise Barrett","University of Lethbridge","Academy of Social Sciences","2016",""
