"Name","Affiliation","Academy","Year of Election","Website URL"
"Gerardo (Gerardo Otero)","Simon Fraser University","Academy of Social Sciences","2021","http://www.sfu.ca/people/otero.html"
"Jonathan Abbatt","University of Toronto","Academy of Science","2012",""
"Prof. Ehab Abouheif","McGill University","Academy of Science","2022",""
"Dr. Simaan AbouRizk","University of Alberta","Academy of Science","2013",""
"Roberto Abraham","University of Toronto","Academy of Science","2015",""
"Dr. Peter Abrams","University of Toronto","Academy of Science","2005",""
"Dr. Heribert Adam","Simon Fraser University","Academy of Social Sciences","2000",""
"Dr. Wiktor Adamowicz","University of Alberta","Academy of Social Sciences","2007",""
"Jean Addington","University of Calgary","Academy of Science","2020",""
"Alejandro Adem","The University of British Columbia","Academy of Science","2021",""
"Dr. Emanuel Adler","University of Toronto","Academy of Social Sciences","2013",""
"Dr. Nancy Adler","McGill University","Academy of Social Sciences","2004",""
"Dr. Alfred Aho","Columbia University","Academy of Science","2013","http://www.cs.columbia.edu/~aho"
"Prof. J. Stewart Aitchison","University of Toronto","Academy of Science","2010",""
"Sally Aitken","The University of British Columbia","Academy of Science","2017",""
"Payam Akhavan","University of Toronto","Academy of Social Sciences","2022",""
"Prof. Kamal Al-Haddad","École de Technologie Supérieure - ÉTS","Academy of Science","2018",""
"Mr. Jacques Allard","Université du Québec à Montréal","Academy of the Arts and Humanities","2005",""
"Dr. Theresa Allen","University of Alberta","Academy of Science","2005",""
"Prof. Barry Allen","McMaster University","Academy of the Arts and Humanities","2016",""
"Prof. Yusuf Altintas","The University of British Columbia","Academy of Science","2010",""
"Marco Amabili","McGill University","Academy of Science","2020","https://en.wikipedia.org/wiki/Marco_Amabili"
"Prof. Shimon Amir","Concordia University","Academy of Science","2008",""
"Mme Valérie Amiraux","Université de Montréal","Academy of Social Sciences","2018",""
"Dr. Cristina Amon","University of Toronto","Academy of Science","2011","https://atoms.mie.utoronto.ca/"
"Sonia Anand","McMaster University","Academy of Science","2022",""
"Mr. Pierre Anctil","University of Ottawa","Academy of the Arts and Humanities","2012",""
"Dr. Raymond Andersen","The University of British Columbia","Academy of Science","2000",""
