"Name","Affiliation","Academy","Year of Election","Website URL"
"Jonathan Abbatt","University of Toronto","Academy of Science","2012",""
"Prof. Ehab Abouheif","McGill University","Academy of Science","2022",""
"Dr. Simaan AbouRizk","University of Alberta","Academy of Science","2013",""
"Roberto Abraham","University of Toronto","Academy of Science","2015",""
"Dr. Peter Abrams","University of Toronto","Academy of Science","2005",""
"Jean Addington","University of Calgary","Academy of Science","2020",""
"Alejandro Adem","The University of British Columbia","Academy of Science","2021",""
"Dr. Alfred Aho","Columbia University","Academy of Science","2013","http://www.cs.columbia.edu/~aho"
"Prof. J. Stewart Aitchison","University of Toronto","Academy of Science","2010",""
"Sally Aitken","The University of British Columbia","Academy of Science","2017",""
"Prof. Kamal Al-Haddad","École de Technologie Supérieure - ÉTS","Academy of Science","2018",""
"Dr. Theresa Allen","University of Alberta","Academy of Science","2005",""
"Prof. Yusuf Altintas","The University of British Columbia","Academy of Science","2010",""
"Marco Amabili","McGill University","Academy of Science","2020","https://en.wikipedia.org/wiki/Marco_Amabili"
"Prof. Shimon Amir","Concordia University","Academy of Science","2008",""
"Dr. Cristina Amon","University of Toronto","Academy of Science","2011","https://atoms.mie.utoronto.ca/"
"Sonia Anand","McMaster University","Academy of Science","2022",""
"Prof. Frederick Andermann","McGill University","Academy of Science","2011",""
"Dr. Raymond Andersen","The University of British Columbia","Academy of Science","2000",""
"Dr. Brenda Andrews","University of Toronto","Academy of Science","2005",""
"Dr. Jorge Angeles","McGill University","Academy of Science","2003",""
"Prof. Hymie Anisman","Carleton University","Academy of Science","2010",""
"Dr. Samuel Aparicio","The University of British Columbia","Academy of Science","2016",""
"Dr. Stephen Archer","Queen's University","Academy of Science","2018",""
"Prof. John Archibald","Dalhousie University","Academy of Science","2022",""
"Dr. Jafar Arkani-Hamed","University of Toronto","Academy of Science","2005",""
"Prof. Paul Armstrong","University of Alberta","Academy of Science","2010",""
"Cheryl Arrowsmith","University Health Network","Academy of Science","2020",""
"Prof. Uri Ascher","The University of British Columbia","Academy of Science","2018",""
"Gail Marie Atkinson","Western University","Academy of Science","2014",""
"Prof. Peter Backx","York University","Academy of Science","2008",""
"Prof. Chunli Bai","Chinese Academy of Sciences","Academy of Science","2019",""
"Prof. Kim Baines","Western University","Academy of Science","2022",""
"Prof. Patricia Baird","The University of British Columbia","Academy of Science","2001",""
"Michael Baird","Queen's University","Academy of Science","2003",""
"Prof. Nemkumar Banthia","The University of British Columbia","Academy of Science","2011","https://civil.ubc.ca/nemkumar-banthia/"
"Prof. Xiaoyi Bao","University of Ottawa","Academy of Science","2009",""
"David Barber","University of Manitoba","Academy of Science","2016",""
"Dr. David Barnard","University of Manitoba","Academy of Science","2018",""
"Sarah-Jane Barnes","Université du Québec à Chicoutimi","Academy of Science","2020","http://www.uqac.ca/sjbarnes/index.html"
"Dr. Leonard Barrie","World Meteorological Organization","Academy of Science","2000",""
"Prof. Neil Bartlett","University of California Berkeley","Academy of Science","2001",""
"Dr. Richard Bathurst","Royal Military College of Canada","Academy of Science","2017","http://geoeng.ca/members/Bathurst/Index.html#fndtn-publications"
"Dr. Richard Beamish","Fisheries and Oceans Canada","Academy of Science","2000",""
"Alain Beaudet","Canadian Institute of Health Research","Academy of Science","2012",""
"Dr. Norman Beaulieu","University of Alberta","Academy of Science","2002",""
"John Bechhoefer","Simon Fraser University","Academy of Science","2021","https://www.sfu.ca/chaos/"
"Axel Becke","Dalhousie University","Academy of Science","2000",""
"Dr. Leo Behie","University of Calgary","Academy of Science","2008",""
"Dr. Marcel A. Behr","McGill University","Academy of Science","2017",""
"Dr. John Bell","University of Ottawa","Academy of Science","2013",""
"Miodrag Belosevic","University of Alberta","Academy of Science","2008",""
"M. Yoshua Bengio","Université de Montréal","Academy of Science","2017",""
"M. Brahim Benmokrane","Université de Sherbrooke","Academy of Science","2013",""
"Elena Bennett","McGill University","Academy of Science","2023",""
"Prof. Pierre Berini","University of Ottawa","Academy of Science","2018",""
"Curtis Berlinguette","The University of British Columbia","Academy of Science","2021",""
"Prof. Louis Bernatchez","Université Laval","Academy of Science","2011",""
"Dr. Charles Bernstein","University of Manitoba","Academy of Science","2012","http://ibdmanitoba.org"
"Dr. Vijay Bhargava","The University of British Columbia","Academy of Science","2000",""
"Dr. Robert Birgeneau","University of Toronto","Academy of Science","2002",""
"Dr. Viola Birss","University of Calgary","Academy of Science","2011",""
"Dr. Sandra Black","University of Toronto","Academy of Science","2012",""
"Dr. Ian Blake","The University of British Columbia","Academy of Science","2003",""
"Dr. Chris Bleackley","University of Alberta","Academy of Science","2002",""
"Prof. Benjamin Blencowe","University of Toronto","Academy of Science","2017",""
"Dr. Pierre Blier","University of Ottawa","Academy of Science","2018",""
"Prof. David Blowes","University of Waterloo","Academy of Science","2017",""
"Stewart Blusson","Association for Mineral Exploration B.C.","Academy of Science","2016",""
"Peter Boag","Queen's University","Academy of Science","2001",""
"Joerg Bohlmann","The University of British Columbia","Academy of Science","2015",""
"Cornelia Bohne","University of Victoria","Academy of Science","2022","http://www.foto.chem.uvic.ca/"
"M. Robert Boily","Inforex Inc.","Academy of Science","2017",""
"Guy Boivin","l'Université Laval","Academy of Science","2020",""
"Dr. Arend Bonen","University of Guelph","Academy of Science","2008",""
"Dr. Azad Bonni","Washington University School of Medicine","Academy of Science","2017",""
"Katherine Borden","Université de Montréal","Academy of Science","2022","https://www.iric.ca/en/research/principal-investigators/katherine-borden"
"Prof. Gianluigi Botton","McMaster University","Academy of Science","2018","https://www.bottonsgroup.com"
